Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
August,2021,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
December,2021,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
November,2021,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
October,2021,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
February,2022,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
June,2022,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
March,2022,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
May,2022,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
November,2022,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
