Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. of porcelain or china, soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. of porcelain or china, soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper ho","Ceramic sinks, washbasins, washbasin pedestals, baths, bidets, water closet pans, flushing cisterns, urinals and similar sanitary fixtures (excl. soap dishes, sponge holders, tooth-brush holders, towel hooks and toilet paper holders)",Ceramic products,691090,6910,69,69109000
February,2018,"Import    ","AC motors, single phase, of an output of > 37,5 W but <= 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014020
July,2016,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
May,2017,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
September,2017,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
June,2018,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
September,2018,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
January,2019,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
July,2019,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
October,2019,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
November,2020,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
July,2021,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
October,2021,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
June,2022,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
March,2022,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
October,2022,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
July,2023,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
March,2023,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
October,2023,"Import    ","AC motors, single phase, of an output of > 750 W","AC motors, single-phase, of an output > 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850140,8501,85,85014080
April,2023,"Export    ",Electric hairdryers,Electric hairdryers,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851631,8516,85,85163100
February,2016,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
March,2017,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
February,2020,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
August,2022,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
September,2022,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
August,2023,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
July,2023,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
March,2023,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
October,2023,"Export    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
August,2016,"Import    ",Electric hand-drying apparatus,Electric hand-drying apparatus,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851633,8516,85,85163300
