Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
January,2023,"Export    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
December,2022,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
November,2022,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
March,2024,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2022,"Export    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
March,2023,"Export    ","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Extra virgin olive oil ""EU cat. 1"" obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, untreated","Olive oil and its fractions obtained from the fruit of the olive tree solely by mechanical or other physical means under conditions that do not lead to deterioration of the oil, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150920,1509,15,15092000
November,2023,"Export    ","Meat or offal of bovine animals, prepared or preserved, cooked (excl. corned beef in airtight containers, sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liver and meat extracts and juices)","Prepared or preserved meat or offal of bovine animals (excl. sausages and similar products, finely homogenised preparations put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g, preparations of liv","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160250,1602,16,16025095
July,2022,"Import    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
January,2023,"Import    ",White chocolate,"Sugar confectionery not containing cocoa, incl. white chocolate (excl. chewing gum)","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170490,1704,17,17049030
September,2022,"Export    ","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg, containing >= 31%, by weight, of cocoa butter or containing a combined weight of >= 31% of cocoa butter and milkfat (excl. cocoa powder)","Chocolate and other food preparations containing cocoa, in blocks, slabs or bars weighing > 2 kg or in liquid, paste, powder, granular or other bulk form, in containers or immediate packings of a content > 2 kg (excl. cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180620,1806,18,18062010
August,2023,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
August,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
December,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
September,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
March,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
September,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
August,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
December,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
July,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
September,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
July,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
February,2024,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, with added cereal, fruit or nuts (excl. filled)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063210
August,2022,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
August,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
December,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
July,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
November,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
September,2022,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
April,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
January,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
July,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
June,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
March,2023,"Import    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled and with added cereal, fruit or nuts)","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg (excl. filled)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180632,1806,18,18063290
June,2022,"Export    ","Chocolate and chocolate products in the form of chocolates, whether or not filled, not containing alcohol","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069019
May,2022,"Export    ","Chocolate and chocolate products, filled (excl. in blocks, slabs or bars and chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069031
June,2023,"Export    ","Chocolate and chocolate products, filled (excl. in blocks, slabs or bars and chocolates)","Chocolate and other preparations containing cocoa, in containers or immediate packings of <= 2 kg (excl. in blocks, slabs or bars and cocoa powder)",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180690,1806,18,18069031
March,2024,"Export    ","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Uncooked pasta, not stuffed or otherwise prepared, containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190211,1902,19,19021100
June,2022,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products based on maize,"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041010
October,2022,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products based on maize,"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041010
