Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
April,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
August,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
December,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
February,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
July,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
June,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
November,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
October,2022,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
December,2023,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
February,2023,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
January,2023,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
July,2023,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
March,2023,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
May,2023,"Export    ","Ink cartridges for printers/copiers, without an integrated print head, incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159020
