Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
January,2021,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
July,2021,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
November,2021,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
July,2021,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
November,2021,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
April,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
June,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
November,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
October,2022,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
December,2023,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
February,2023,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
May,2023,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
September,2023,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
March,2024,"Import    ","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Hand looms for weaving fabrics of a width > 30 cm, shuttle type","Weaving machines ""looms""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844629,8446,84,84462900
July,2023,"Import    ","Parts and accessories of machines for extruding, drawing, texturing or cutting man-made textile materials or of their auxiliary machinery, n.e.s.","Parts and accessories of machines for extruding, drawing, texturing or cutting man-made textile materials or of their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844820,8448,84,84482000
