Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
March,2023,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
December,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
February,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
January,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
July,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
June,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
March,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
May,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
November,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
October,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
September,2016,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
April,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
December,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
February,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
January,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
July,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
June,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
March,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
May,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
November,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
October,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
September,2017,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
April,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
December,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
February,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
January,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
July,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
June,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
March,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
May,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
November,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
October,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
September,2018,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
April,2019,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
August,2019,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
December,2019,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
February,2019,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
January,2019,"Import    ","Plantains, fresh",Fresh or dried plantains,"Bananas, incl. plantains, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080310,0803,08,08031010
