Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2019,"Export    ",Sea water and salt liquors,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010010
April,2016,"Export    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
September,2019,"Export    ","Salt and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents (excl. table salt, salt for chemical transformation ""separation of Na from Cl"", denatured salt and salt for other industrial uses)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010099
May,2016,"Export    ","Inorganic compounds, n.e.s.; amalgams (excl. of precious metals)","Inorganic compounds, incl. distilled or conductivity water and water of similar purity, n.e.s.; liquid air, whether or not rare gases have been removed; compressed air; amalgams (excl. amalgams of precious metals)","Phosphides, whether or not chemically defined (excl. ferrophosphorus); inorganic compounds, incl. distilled or conductivity water and water of similar purity, n.e.s.; liquid air, whether or not rare gases have been removed; compressed air; amalgams (","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",285300,2853,28,28530090
October,2019,"Export    ",-,,,Organic chemicals,,,29,29
January,2022,"Export    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
April,2022,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
August,2022,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
March,2016,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
November,2017,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
June,2018,"Export    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
November,2021,"Export    ",Lipoprotein lipase and aspergillus alkaline protease,"Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079030
February,2022,"Export    ",Lipoprotein lipase and aspergillus alkaline protease,"Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079030
March,2020,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
September,2020,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
December,2021,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
February,2021,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
March,2021,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
September,2021,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
April,2022,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
February,2022,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
January,2022,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
June,2022,"Export    ","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof, lipoprotein lipase and Aspergillus alkaline protease)","Enzymes and prepared enzymes, n.e.s. (excl. rennet and concentrates thereof)","Enzymes; prepared enzymes, n.e.s.",Albuminous substances; modified starches; glues; enzymes,350790,3507,35,35079090
