Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
August,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
June,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
October,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
