Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2022,"Import    ","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol, of actual alcoholic strength of >= 80%","Undenatured ethyl alcohol of an alcoholic strength of >= 80%; ethyl alcohol and other spirits, denatured, of any strength","Beverages, spirits and vinegar",220710,2207,22,22071000
June,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2016,"Export    ",Hydrogen,Hydrogen,"Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280410,2804,28,28041000
March,2016,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
November,2016,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
January,2017,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
June,2017,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
November,2020,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
July,2016,"Import    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
September,2022,"Import    ","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215, inorganic products of a kind used as liminophores and magnetite)","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations, n.e.s. (excl. preparations of heading 3207, 3208, 3209, 3210, 3213","Inorganic or mineral colouring matter, n.e.s.; preparations based on inorganic or mineral colouring matter of a kind used for colouring any material or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320649,3206,32,32064970
August,2021,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
February,2021,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
