Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
February,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
February,2024,"Import    ","Articles of cellular rubber, n.e.s.","Articles of cellular rubber, n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401610,4016,40,40161000
July,2023,"Import    ",Chopsticks of bamboo,Chopsticks of bamboo,"Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441912,4419,44,44191200
July,2023,"Import    ","Paper and paperboard used for writing, printing or other graphic purposes, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, coated on one or both sides with kaolin or other inorganic substances, in rolls of any size","Paper and paperboard used for writing, printing or other graphic purposes, not containing fibres obtained by a mechanical or chemi-mechanical process or of which <= 10% by weight of the total fibre content consists of such fibres, coated on one or bo","Paper and paperboard, coated on one or both sides with kaolin ""China clay"" or other inorganic substances, with or without a binder, and with no other coating, whether or not surface-coloured, surface-decorated or printed, in rolls or in square or rec","Paper and paperboard; articles of paper pulp, paper or paperboard",481013,4810,48,48101300
February,2024,"Import    ","Writing pads and the like, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, of paper or paperboard","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482010,4820,48,48201090
February,2024,"Import    ","Garments of the type described in heading 6201, rubberised or impregnated, coated, covered or laminated with plastics or other substances","Garments of the type described in heading 6201, rubberised or impregnated, coated, covered or laminated with plastics or other substances","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621020,6210,62,62102000
July,2022,"Import    ",Cash registers incorporating a calculating device,Cash registers incorporating a calculating device,"Calculating machines and pocket-size ""dimensions <= 170 mm x 100 mm x 45 mm"" data recording, reproducing and displaying machines with calculating functions; accounting machines, postage-franking machines, ticket-issuing machines and similar machines,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847050,8470,84,84705000
September,2022,"Import    ",Cash registers incorporating a calculating device,Cash registers incorporating a calculating device,"Calculating machines and pocket-size ""dimensions <= 170 mm x 100 mm x 45 mm"" data recording, reproducing and displaying machines with calculating functions; accounting machines, postage-franking machines, ticket-issuing machines and similar machines,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847050,8470,84,84705000
February,2024,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
