Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. preparations for the treatment of textiles, leather, furskins and other materials)","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. p","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340399,3403,34,34039900
October,2017,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
December,2018,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
March,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
October,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
September,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
August,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
December,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
July,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
June,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
May,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
November,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
October,2019,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
April,2020,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
December,2020,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
March,2020,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
April,2021,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
February,2021,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
June,2021,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
March,2021,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
May,2021,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
October,2023,"Export    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
June,2019,"Export    ",Bars and rods of aluminium alloys,"Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042910
May,2019,"Export    ",Bars and rods of aluminium alloys,"Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042910
July,2019,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2021,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2021,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
January,2021,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
November,2021,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
October,2021,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
April,2022,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
August,2022,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
