Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
October,2022,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
April,2023,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
July,2023,"Import    ","Plates, sheets and strip, of non-cellular rubber (excl. floor coverings and mats)","Plates, sheets and strip, of non-cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400821,4008,40,40082190
August,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
December,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
January,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
June,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
March,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
September,2022,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
April,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
December,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
January,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
July,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
March,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
May,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
November,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
October,2023,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
February,2024,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
March,2024,"Import    ","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor belts or belting, of vulcanised rubber, reinforced only with textile materials","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401012,4010,40,40101200
