Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2018,"Export    ","Lead oxides (excl. monoxide ""litharge, massicot"")","Lead oxides (excl. monoxide ""litharge, massicot"")",Lead oxides; red lead and orange lead,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282490,2824,28,28249000
October,2023,"Import    ","Lead oxides (excl. monoxide ""litharge, massicot"")","Lead oxides (excl. monoxide ""litharge, massicot"")",Lead oxides; red lead and orange lead,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282490,2824,28,28249000
January,2017,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium","Paints and varnishes based, incl. enamels and lacquers, on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium, and solutions of products of headings 3901 to 3913 in volatile organic solvents, co","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320890,3208,32,32089099
March,2018,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium","Paints and varnishes based, incl. enamels and lacquers, on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium, and solutions of products of headings 3901 to 3913 in volatile organic solvents, co","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320890,3208,32,32089099
August,2022,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
September,2022,"Export    ","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings","Glaziers' putty, grafting putty, resin cements, caulking compounds and other mastics; painters' fillings; non-refractory surfacing preparations for façades, indoor walls, floors, ceilings or the like","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321410,3214,32,32141010
January,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2018,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
June,2022,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
March,2024,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
February,2017,"Import    ",-,,,Cotton,,,52,52
March,2020,"Import    ","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)","Cotton yarn containing predominantly, but < 85% cotton by weight, put up for retail sale (excl. sewing thread)",Cotton yarn put up for retail sale (excl. sewing thread),Cotton,520790,5207,52,52079000
April,2022,"Import    ","Flax tow and waste, incl. yarn waste and garnetted stock","Flax tow and waste, incl. yarn waste and garnetted stock","Flax, raw or processed, but not spun; flax tow and waste, incl. yarn waste and garnetted stock",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530130,5301,53,53013000
June,2022,"Import    ","Flax tow and waste, incl. yarn waste and garnetted stock","Flax tow and waste, incl. yarn waste and garnetted stock","Flax, raw or processed, but not spun; flax tow and waste, incl. yarn waste and garnetted stock",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530130,5301,53,53013000
November,2022,"Import    ","Flax tow and waste, incl. yarn waste and garnetted stock","Flax tow and waste, incl. yarn waste and garnetted stock","Flax, raw or processed, but not spun; flax tow and waste, incl. yarn waste and garnetted stock",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530130,5301,53,53013000
June,2023,"Import    ","Flax tow and waste, incl. yarn waste and garnetted stock","Flax tow and waste, incl. yarn waste and garnetted stock","Flax, raw or processed, but not spun; flax tow and waste, incl. yarn waste and garnetted stock",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530130,5301,53,53013000
November,2023,"Import    ","Flax tow and waste, incl. yarn waste and garnetted stock","Flax tow and waste, incl. yarn waste and garnetted stock","Flax, raw or processed, but not spun; flax tow and waste, incl. yarn waste and garnetted stock",Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530130,5301,53,53013000
October,2023,"Import    ","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. that of synthetic fibres, of jute or other textile bast fibres of heading 5303, of sisal or other textile fibres of the genus Agave, of abaca ""Manila hemp or Musa textilis"" or other hard leaf fibres)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics (excl. that of synthetic fibres and of sisal or other textile fibres of the genus Agave)","Twine, cordage, ropes and cables, whether or not plaited or braided and whether or not impregnated, coated, covered or sheathed with rubber or plastics","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560790,5607,56,56079090
July,2023,"Import    ","Articles of asphalt or of similar materials, e.g. petroleum bitumen or coal tar pitch (excl. in rolls)","Articles of asphalt or of similar materials, e.g. petroleum bitumen or coal tar pitch (excl. in rolls)","Articles of asphalt or of similar materials, e.g. petroleum bitumen or coal tar pitch","Articles of stone, plaster, cement, asbestos, mica or similar materials",680790,6807,68,68079000
March,2024,"Import    ","Nails, tacks, corrugated nails, staples and similar articles, of iron or steel wire (excl. nails in strips or coils, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170060
February,2024,"Export    ","Hinges of all kinds, of base metal","Hinges of all kinds, of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830210,8302,83,83021000
