Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
December,2023,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
July,2023,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
June,2023,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
May,2023,"Export    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
July,2022,"Import    ",Frames for cycles (excl. for motorcycles),"Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149110
August,2023,"Export    ","Parts of front forks, for cycles (excl. for motorcycles)","Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149190
January,2024,"Export    ","Parts of front forks, for cycles (excl. for motorcycles)","Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149190
December,2023,"Export    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
November,2023,"Export    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
