Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
April,2023,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
January,2023,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
October,2023,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
March,2024,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
October,2018,"Export    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
September,2022,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
April,2023,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
October,2023,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
March,2024,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
October,2016,"Export    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
December,2022,"Import    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
May,2022,"Import    ","Staple fibres of nylon or other polyamides, not carded, combed or otherwise processed for spinning (excl. those of aramids)","Staple fibres of nylon or other polyamides, not carded, combed or otherwise processed for spinning (excl. those of aramids)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550319,5503,55,55031900
September,2022,"Import    ","Staple fibres of nylon or other polyamides, not carded, combed or otherwise processed for spinning (excl. those of aramids)","Staple fibres of nylon or other polyamides, not carded, combed or otherwise processed for spinning (excl. those of aramids)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550319,5503,55,55031900
October,2019,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
May,2022,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
August,2023,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
January,2023,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
November,2020,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
August,2021,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
March,2021,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
February,2022,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
March,2022,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
May,2022,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
November,2022,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
January,2023,"Export    ","Rear-view mirrors, whether or not framed, for vehicles","Rear-view mirrors, whether or not framed, for vehicles","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700910,7009,70,70091000
March,2020,"Export    ","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700991,7009,70,70099100
August,2021,"Export    ","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700991,7009,70,70099100
October,2022,"Export    ","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, unframed (excl. rear-view mirrors for vehicles, optical mirrors, optically worked, mirrors > 100 years old)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700991,7009,70,70099100
