Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Export    ",-,,,Live animals,,,01,01
March,2017,"Export    ",-,,,Live animals,,,01,01
September,2016,"Import    ",-,,,Live animals,,,01,01
February,2021,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2016,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2017,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
August,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2016,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2022,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
May,2022,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
April,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
December,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
February,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
January,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
July,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
June,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
March,2016,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
