Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ","Self-adhesive paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219010
April,2022,"Export    ","Paper or paperboard labels of all kinds, non-printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, non-printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482190,4821,48,48219090
April,2022,"Export    ","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490810,4908,49,49081000
June,2022,"Export    ","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490810,4908,49,49081000
August,2017,"Export    ","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490890,4908,49,49089000
July,2017,"Export    ","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490890,4908,49,49089000
June,2017,"Export    ","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490890,4908,49,49089000
November,2017,"Export    ","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490890,4908,49,49089000
October,2017,"Export    ","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490890,4908,49,49089000
September,2017,"Export    ","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias"" (excl. vitrifiable)","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490890,4908,49,49089000
