Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
August,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
December,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
January,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
July,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
March,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
November,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
September,2022,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
April,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
February,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
January,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
July,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
June,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
March,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
May,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
November,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
October,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
September,2023,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
February,2024,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
March,2024,"Import    ",Common wheat and spelt groats and meal,Groats and meal of wheat,"Cereal groats, meal and pellets",Products of the milling industry; malt; starches; inulin; wheat gluten,110311,1103,11,11031190
December,2022,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
September,2022,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
April,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
August,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
February,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
November,2023,"Import    ","Lard, rendered or otherwise extracted (excl. for technical/industrial uses, and lard stearin and lard oil)","Lard, rendered or otherwise extracted (excl. lard stearin and lard oil)","Pig fat, incl. lard, and poultry fat, rendered or otherwise extracted (excl. lard stearin and lard oil)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150110,1501,15,15011090
August,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of <= 0,10 mm, biaxially oriented (excl. self-adhesive and wall or ceiling coverings of chapter No 3918)","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202021
December,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of <= 0,10 mm, biaxially oriented (excl. self-adhesive and wall or ceiling coverings of chapter No 3918)","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202021
November,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of propylene, not reinforced, laminated, supported or similarly combined with other materials, not further worked or only surface-worked and not cut to shapes other than rectangular ""incl. square"" of a thickness of <= 0,10 mm, biaxially oriented (excl. self-adhesive and wall or ceiling coverings of chapter No 3918)","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392020,3920,39,39202021
