Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
August,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
December,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
June,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
March,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
May,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
November,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
October,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
September,2022,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
April,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
August,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
December,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
February,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
July,2023,"Import    ",Wheat starch,Wheat starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110811,1108,11,11081100
