Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2016,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2019,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2018,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2018,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2020,"Import    ","Nitrates (excl. of potassium, barium, beryllium, cadmium, cobalt, nickel, copper, lead and mercury)",Nitrates (excl. of potassium and of mercury),Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283429,2834,28,28342980
April,2017,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
November,2017,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
September,2017,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
August,2018,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
December,2018,"Import    ","Borates (excl. of sodium, anhydrous, and disodium tetraborate ""refined borax"")","Borates (excl. disodium tetraborate ""refined borax"")","Borates; peroxoborates ""perborates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284020,2840,28,28402090
