Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
June,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
February,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2023,"Import    ","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, not plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830629,8306,83,83062900
June,2022,"Import    ","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Television cameras, digital cameras and video camera recorders (excl. high-speed, radiation-hardened or radiation-tolerant, and night vision goods)","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852589,8525,85,85258900
April,2024,"Import    ",Sealed beam lamp units,Sealed beam lamp units,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853910,8539,85,85391000
February,2024,"Import    ",Sealed beam lamp units,Sealed beam lamp units,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853910,8539,85,85391000
March,2024,"Import    ",Sealed beam lamp units,Sealed beam lamp units,"Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853910,8539,85,85391000
May,2023,"Import    ","Light-emitting diode ""LED"" light source modules","Light-emitting diode ""LED"" light source modules","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853951,8539,85,85395100
November,2022,"Import    ","Lighting strings of a kind used for Christmas trees, solely for light-emitting diode ""LED"" light sources","Lighting strings of a kind used for Christmas trees, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940531,9405,94,94053100
