Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
July,2019,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2019,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
September,2019,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
December,2020,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
November,2020,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2020,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
September,2020,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
August,2021,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
December,2021,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
July,2021,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
November,2021,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2021,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
September,2021,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
August,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
December,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
February,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
July,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
March,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
November,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2022,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
August,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
December,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
September,2023,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
February,2024,"Import    ",Fireworks,Fireworks,"Fireworks, signalling flares, rain rockets, fog signals and other pyrotechnic articles (excl. cartridge blanks)",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360410,3604,36,36041000
October,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
