Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Export    ","Bandages and similar articles of textile materials, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. wadding, gauze and articles thereof, adhesive dressings and other articles having an adhesive layer)","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes (excl. adhesive dressings and ot","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300590,3005,30,30059050
February,2021,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
May,2018,"Export    ",-,,,Cotton,,,52,52
August,2019,"Export    ",-,,,Cotton,,,52,52
July,2020,"Export    ",-,,,Cotton,,,52,52
January,2016,"Import    ",-,,,Cotton,,,52,52
July,2016,"Import    ",-,,,Cotton,,,52,52
May,2016,"Import    ",-,,,Cotton,,,52,52
August,2017,"Import    ",-,,,Cotton,,,52,52
February,2017,"Import    ",-,,,Cotton,,,52,52
January,2017,"Import    ",-,,,Cotton,,,52,52
July,2017,"Import    ",-,,,Cotton,,,52,52
March,2017,"Import    ",-,,,Cotton,,,52,52
September,2017,"Import    ",-,,,Cotton,,,52,52
April,2018,"Import    ",-,,,Cotton,,,52,52
December,2018,"Import    ",-,,,Cotton,,,52,52
July,2018,"Import    ",-,,,Cotton,,,52,52
November,2018,"Import    ",-,,,Cotton,,,52,52
August,2019,"Import    ",-,,,Cotton,,,52,52
