Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",-,,,Cotton,,,52,52
February,2024,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m², in three-thread or four-thread twill, incl. cross twill, made of yarn of different colours","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m?, in three-thread or four-thread twill, incl. cross twill, made of yarn of different colours","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 200 g/m²",Cotton,520943,5209,52,52094300
March,2024,"Import    ","Woven fabrics containing >= 85% artificial staple fibres by weight, unbleached or bleached","Woven fabrics containing >= 85% artificial staple fibres by weight, unbleached or bleached",Woven fabrics of artificial staple fibres,Man-made staple fibres,551611,5516,55,55161100
May,2023,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, unbleached or bleached","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, unbleached or bleached",Woven fabrics of artificial staple fibres,Man-made staple fibres,551621,5516,55,55162100
November,2022,"Import    ","Woven jacquard fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours, with a width of >= 140 cm 'mattress tickings'","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551623,5516,55,55162310
May,2023,"Import    ","Woven jacquard fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours, with a width of >= 140 cm 'mattress tickings'","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551623,5516,55,55162310
October,2023,"Import    ","Woven jacquard fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours, with a width of >= 140 cm 'mattress tickings'","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551623,5516,55,55162310
February,2024,"Import    ","Woven jacquard fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours, with a width of >= 140 cm 'mattress tickings'","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551623,5516,55,55162310
March,2022,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, mixed principally or solely with man-made filament, made of yarns of different colours (excl. jacquard fabrics with a width of >= 140 cm; mattress tickings)","Woven fabrics containing predominantly, but < 85% artificial staple fibres, mixed principally or solely with man-made filament, made of yarn of different colours",Woven fabrics of artificial staple fibres,Man-made staple fibres,551623,5516,55,55162390
November,2022,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, other than those mixed principally or solely with cotton, wool, fine animal hair or man-made filament, unbleached or bleached","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, other than those mixed principally or solely with cotton, wool, fine animal hair or man-made filament, unbleached or bleached",Woven fabrics of artificial staple fibres,Man-made staple fibres,551691,5516,55,55169100
October,2023,"Import    ","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, other than those mixed principally or solely with cotton, wool, fine animal hair or man-made filament, unbleached or bleached","Woven fabrics containing predominantly, but < 85% artificial staple fibres by weight, other than those mixed principally or solely with cotton, wool, fine animal hair or man-made filament, unbleached or bleached",Woven fabrics of artificial staple fibres,Man-made staple fibres,551691,5516,55,55169100
October,2023,"Import    ","Made-up articles of felt, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079091
November,2022,"Import    ","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853990,8539,85,85399090
September,2023,"Import    ","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940542,9405,94,94054239
