Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol filters for internal combustion engines, artificial kidneys, and those made of fluoropolymers with filter or purifier membrane thickness <= 140 ?m)","Machinery and apparatus for filtering or purifying liquids (excl. such machinery and apparatus for water and other beverages, oil or petrol-filters for internal combustion engines and artificial kidneys)","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842129,8421,84,84212980
July,2022,"Import    ","Generating sets with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" of an output > 7,5 kVA but <= 75 kVA","Generating sets with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" of an output <= 75 kVA",Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850211,8502,85,85021180
January,2024,"Export    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
April,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
July,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
June,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
May,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
April,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
December,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
February,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
March,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
October,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
April,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
July,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
June,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
March,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
October,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
April,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
August,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 1.600 kVA","Liquid dielectric transformers, having a power handling capacity > 650 kVA but <= 10.000 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850422,8504,85,85042210
