Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Export    ",-,,,Organic chemicals,,,29,29
January,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2021,"Export    ",-,,,Organic chemicals,,,29,29
November,2021,"Export    ",-,,,Organic chemicals,,,29,29
February,2022,"Export    ",-,,,Organic chemicals,,,29,29
February,2020,"Export    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
March,2023,"Export    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
January,2017,"Import    ","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Lactic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291811,2918,29,29181100
November,2018,"Import    ","Carboxylic acids with alcohol function but without other oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid, cholic acid, 3-alpha, 12-alpha-dihydroxy-5-beta-cholan-24-oic acid ""deoxycholic acid"" and their salts and esters, and 2,2-bis""hydroxymethyl","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid and their salt","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291819,2918,29,29181998
August,2020,"Export    ",Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291821,2918,29,29182100
March,2023,"Export    ",Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291821,2918,29,29182100
February,2016,"Import    ",Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291821,2918,29,29182100
May,2017,"Import    ",Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),Salicylic acid and its salts (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291821,2918,29,29182100
May,2020,"Export    ","Carboxylic acids with phenol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. salicylic acid and o-Acetylsalicylic acid, and their salts and esters)","Carboxylic acids with phenol function but without other oxygen function, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. salicylic acid and o-Acetylsalicylic acid, and th","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291829,2918,29,29182900
June,2021,"Export    ","Carboxylic acids with additional oxygen function, their anhydrides, halides, peroxides and peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. only with alcohol, phenol, aldehyde or ketone function, and 2,6-dimethoxybenzoic acid, dicamba [ISO], sodium phenoxyacetate, and 2,4,5-T [ISO] [2,4,5-trichlorophenoxyacetic acid] and its salts and esters)","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. only with alcohol, phenol, aldehyde or ketone function, and 2,4,5-T [","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291899,2918,29,29189990
