Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Niobium, tantalum or vanadium ores and concentrates","Niobium, tantalum or vanadium ores and concentrates","Niobium, tantalum, vanadium or zirconium ores and concentrates","Ores, slag and ash",261590,2615,26,26159000
March,2022,"Import    ","Niobium, tantalum or vanadium ores and concentrates","Niobium, tantalum or vanadium ores and concentrates","Niobium, tantalum, vanadium or zirconium ores and concentrates","Ores, slag and ash",261590,2615,26,26159000
December,2022,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
December,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
June,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
May,2023,"Import    ","Inorganic bases and metal oxides, hydroxides and peroxides, n.e.s.","Bases, inorganic, and metal oxides, hydroxides and peroxides, n.e.s.","Hydrazine and hydroxylamine and their inorganic salts; inorganic bases, metal oxides, hydroxides and peroxides, n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282590,2825,28,28259085
September,2023,"Import    ","Compounds of mixtures of rare-earth metals, yttrium and scandium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469090
April,2024,"Import    ","Compounds of mixtures of rare-earth metals, yttrium and scandium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469090
January,2024,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
July,2022,"Import    ","Unwrought tantalum, incl. bars and rods of tantalum obtained simply by sintering; tantalum powders","Unwrought tantalum, incl. bars and rods of tantalum obtained simply by sintering; tantalum powders","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810320,8103,81,81032000
November,2022,"Import    ","Vacuum pumps (excl. pumps used in semiconductor or flat panel display production, rotary piston pumps, sliding vane rotary pumps, molecular drag pumps, Roots pumps, diffusion pumps, cryopumps and adsorption pumps)",Vacuum pumps,"Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841410,8414,84,84141089
March,2023,"Import    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
January,2024,"Import    ","Static converters (excl. accumulator chargers, rectifiers, and inverters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044095
March,2023,"Import    ","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Electron microscopes, proton microscopes and diffraction apparatus","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901210,9012,90,90121000
October,2021,"Import    ","Spectrometers, spectrophotometers and spectrographs using optical radiations, such as UV, visible, IR","Spectrometers, spectrophotometers and spectrographs using optical radiations, such as UV, visible, IR","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902730,9027,90,90273000
March,2023,"Import    ","Spectrometers, spectrophotometers and spectrographs using optical radiations, such as UV, visible, IR","Spectrometers, spectrophotometers and spectrographs using optical radiations, such as UV, visible, IR","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902730,9027,90,90273000
March,2023,"Import    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
