Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of leather, composition leather or patent leather","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of leather, composition leather or patent leather","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420221,4202,42,42022100
August,2023,"Import    ","Lithium cells and batteries (excl. spent, and in the form of cylindrical or button cells)",Lithium cells and batteries (excl. spent),"Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850650,8506,85,85065090
March,2024,"Import    ",Lithium-ion accumulators (excl. spent),Lithium-ion accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850760,8507,85,85076000
December,2023,"Import    ",Sailboards,Sailboards,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950621,9506,95,95062100
April,2022,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
May,2022,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
April,2023,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
December,2023,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
January,2024,"Import    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
February,2021,"Export    ",Exercising apparatus with adjustable resistance mechanisms,"Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069110
August,2023,"Import    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
November,2023,"Import    ",Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,Articles and equipment for sport and outdoor games n.e.s; swimming and paddling pools,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950699,9506,95,95069990
