Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ",-,,,Cereals,,,10,10
June,2023,"Export    ",-,,,Cereals,,,10,10
March,2023,"Export    ",-,,,Cereals,,,10,10
July,2022,"Export    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
April,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
February,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2022,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
April,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
February,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
May,2023,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
February,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
January,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2024,"Import    ",Simple hybrid maize seed for sowing,Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051015
March,2023,"Import    ",Hybrid maize seed for sowing (excl. three-cross and simple hybrid seed),Maize seed for sowing,Maize or corn,Cereals,100510,1005,10,10051018
March,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
December,2021,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2022,"Export    ","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g"", for sowing","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g""","Rape or colza seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120510,1205,12,12051010
August,2022,"Import    ","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g"", for sowing","Low erucic acid rape or colza seeds ""yielding a fixed oil which has an erucic acid content of < 2% and yielding a solid component of glucosinolates of < 30 micromoles/g""","Rape or colza seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120510,1205,12,12051010
