Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 cm but <= 198 cm)","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 c","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401039,4010,40,40103900
March,2021,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
December,2022,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
July,2022,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
February,2023,"Export    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
April,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
October,2022,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
March,2023,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
July,2023,"Import    ","Other bars and rods of iron or non-alloy steel, not further worked than cold-formed or cold-finished, containing by weight >= 0,25% of carbon (excl. those of free-cutting steel)","Bars and rods, of iron or non-alloy steel, not further worked than cold-formed or cold-finished (excl. of free-cutting steel)","Bars and rods, of iron or non-alloy steel, cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked, n.e.s.",Iron and steel,721550,7215,72,72155080
March,2019,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
December,2021,"Export    ","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for motor vehicles (excl. hinges and castors)","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830230,8302,83,83023000
March,2023,"Import    ","Parts of non-electrical engines and motors, n.e.s.","Parts of non-electrical engines and motors, n.e.s.","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841290,8412,84,84129080
January,2024,"Import    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
November,2023,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
May,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
August,2020,"Export    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
July,2022,"Export    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
November,2022,"Export    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
March,2023,"Export    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
February,2024,"Export    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
December,2022,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
January,2022,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
June,2022,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
October,2023,"Import    ",Ball bearings with greatest external diameter <= 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821010
November,2018,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
December,2019,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
June,2019,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
October,2019,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
February,2020,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
July,2020,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
June,2020,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
March,2020,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
November,2020,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
October,2020,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
December,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
February,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
July,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
June,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
March,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
May,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
November,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
October,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
September,2021,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
April,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
August,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
December,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
February,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
January,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
July,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
June,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
March,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
May,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
November,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
October,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
September,2022,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
April,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
August,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
December,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
February,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
January,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
July,2023,"Export    ",Ball bearings with greatest external diameter > 30 mm,Ball bearings,Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848210,8482,84,84821090
