Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ",-,,,Organic chemicals,,,29,29
December,2020,"Export    ",Resinoids,Resinoids,"Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330130,3301,33,33013000
January,2023,"Export    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
June,2020,"Export    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
September,2020,"Export    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
June,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2021,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
May,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2019,"Export    ","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but < 16 kg when simply dried and > 10 kg but < 16 kg when dry-salted (excl. tanned, parchment-dressed or further prepared)","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but <","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410190,4101,41,41019000
January,2022,"Export    ","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but < 16 kg when simply dried and > 10 kg but < 16 kg when dry-salted (excl. tanned, parchment-dressed or further prepared)","Butts, bends, bellies and split raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, fresh, or salted, dried, limed, pickled or otherwise preserved, and whole raw hides and skins of a weight per skin > 8 kg but <","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410190,4101,41,41019000
