Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
September,2017,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2021,"Export    ",-,,,Cotton,,,52,52
September,2021,"Export    ",-,,,Cotton,,,52,52
December,2020,"Export    ",-,,,Man-made staple fibres,,,55,55
December,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
February,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
June,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
October,2021,"Export    ",-,,,Man-made staple fibres,,,55,55
August,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
February,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
July,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
March,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2022,"Export    ",-,,,Man-made staple fibres,,,55,55
April,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
February,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
January,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
July,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
March,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
May,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
September,2023,"Export    ",-,,,Man-made staple fibres,,,55,55
October,2021,"Export    ",Single yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550931,5509,55,55093100
April,2022,"Export    ","Multiple ""folded"" or cabled yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Multiple ""folded"" or cabled yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550932,5509,55,55093200
January,2019,"Import    ","Multiple ""folded"" or cabled yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Multiple ""folded"" or cabled yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550932,5509,55,55093200
November,2023,"Import    ","Multiple ""folded"" or cabled yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale)","Multiple ""folded"" or cabled yarn containing >= 85% acrylic or modacrylic staple fibres by weight (excl. sewing thread and yarn put up for retail sale)",Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550932,5509,55,55093200
