Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Export    ","Ginseng roots, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Ginseng roots, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121120,1211,12,12112000
December,2021,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
November,2021,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
October,2021,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
April,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
August,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
December,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
February,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
January,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
July,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
June,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
March,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
May,2022,"Export    ","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Seaweeds and other algae, fresh, chilled, frozen or dried, whether or not ground, fit for human consumption","Locust beans, seaweeds and other algae, sugar beet and sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones and kernels and other vegetable products, incl. unroasted chicory roots of the variety Cichorium intybus sativum,","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121221,1212,12,12122100
