Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2022,"Import    ","Malt (excl. roasted, wheat and flour)",Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071099
December,2023,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
March,2023,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
April,2022,"Import    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2022,"Import    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2023,"Import    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
March,2023,"Import    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2024,"Import    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2017,"Import    ",Extracts of hops,Extracts of hops,"Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130213,1302,13,13021300
April,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
August,2016,"Export    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
