Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Glass frit and other glass in the form of powder, granules or flakes (excl. glass in the form of flakes of a length of >= 0,1 mm but <= 3,5 mm and of a thickness of >= 2 but <= 5 micrometres and glass in the form of powder or granules containing by weight >= 99% of silicon dioxide)","Glass frit and other glass in the form of powder, granules or flakes","Prepared pigments, prepared opacifiers and prepared colours, vitrifiable enamels and glazes, engobes, liquid lustres and similar preparations of a kind used in the ceramic, enamelling or glass industry; glass frit and other glass in the form of powde","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320740,3207,32,32074085
April,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
August,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
February,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
July,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
June,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
March,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
May,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
November,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
September,2022,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
August,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
December,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
February,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
June,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
November,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
October,2023,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
February,2024,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
January,2024,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
March,2024,"Import    ","Multiple-walled insulating units of glass, coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080020
December,2023,"Export    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
April,2022,"Import    ","Insulating units consisting of two panels of glass sealed around the edges by an airtight joint and separated by a layer of air, other gases or a vacuum (excl. coloured throughout the mass, opacified, flashed or having an absorbent or reflective layer)",Multiple-walled insulating units of glass,Multiple-walled insulating units of glass,Glass and glassware,700800,7008,70,70080081
