Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Rough terrain fork-lift and other stacking trucks, self-propelled, with a lifting height >= 1 m","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272011
January,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
September,2023,"Import    ","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Parts of harvesting machinery, threshing machinery, mowers and machines for cleaning, sorting or grading agricultural produce, n.e.s.","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843390,8433,84,84339000
February,2021,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
November,2022,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
August,2023,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 75 kW but <= 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 75 kW but <= 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870194,8701,87,87019410
July,2023,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
June,2023,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
September,2023,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
February,2024,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
March,2024,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
October,2017,"Export    ","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, with engines other than internal combustion piston engine or electric motor (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor vehicles of heading 8705)","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870490,8704,87,87049000
