Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
January,2024,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2016,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
March,2016,"Import    ","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp."" (excl. courgettes)","Fresh or chilled pumpkins, squash and gourds ""Cucurbita spp.""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070993,0709,07,07099390
August,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
December,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
January,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
June,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
May,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
September,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
June,2017,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
March,2017,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
November,2017,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
October,2017,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
September,2017,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
February,2018,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
