Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
February,2016,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2016,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
September,2016,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
January,2017,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2017,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
October,2017,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2018,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
April,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
January,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2019,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
January,2020,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
September,2020,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2021,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
November,2021,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
February,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
January,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
November,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
October,2022,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2023,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2023,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
November,2023,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
January,2024,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
March,2024,"Import    ","Ethylene-vinyl acetate copolymers, in primary forms","Ethylene-vinyl acetate copolymers, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390130,3901,39,39013000
December,2019,"Import    ","Executive-cases, briefcases, school satchels and similar containers, with outer surface of plastic, incl. vulcanised fibre, or of textile materials (excl. those with an outer surface of plastic sheeting or moulded plastic material)","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels and similar containers, with outer surface of plastics or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420212,4202,42,42021291
