Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
June,2021,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
September,2021,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
December,2022,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
November,2023,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
December,2023,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
December,2020,"Export    ",-,,,Cotton,,,52,52
December,2021,"Export    ",-,,,Cotton,,,52,52
February,2021,"Export    ",-,,,Cotton,,,52,52
April,2022,"Export    ",-,,,Cotton,,,52,52
December,2022,"Export    ",-,,,Cotton,,,52,52
February,2022,"Export    ",-,,,Cotton,,,52,52
June,2022,"Export    ",-,,,Cotton,,,52,52
February,2023,"Export    ",-,,,Cotton,,,52,52
February,2022,"Import    ",-,,,Cotton,,,52,52
June,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 130 g/m², bleached, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, bleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520822,5208,52,52082219
June,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 130 g/m², bleached, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, bleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520822,5208,52,52082219
October,2021,"Export    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520829,5208,52,52082900
April,2022,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520829,5208,52,52082900
February,2023,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 130 g/m², dyed, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083219
December,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², dyed, with a width of > 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520832,5208,52,52083299
February,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, in three-thread or four-thread twill, incl. cross twill, dyed","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520833,5208,52,52083300
