Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Export    ","Frozen crawfish tails ""Palinurus spp., Panulirus spp., Jasus spp."", even smoked, whether in shell or not, incl. crawfish tails in their shell, cooked by steaming or by boiling in water","Frozen rock lobster and other sea crawfish ""Palinurus spp."", ""Panulirus spp."" and ""Jasus spp."", even smoked, whether in shell or not, incl. rock lobster and other sea crawfish in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030611,0306,03,03061110
February,2020,"Export    ",-,,,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",,,32,32
January,2021,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
February,2020,"Export    ",Compound stabilisers for rubber or plastics (excl. anti-oxidising preparations),"Anti-oxidising preparations and other compound stabilisers for rubber or plastics (excl. mixtures of oligomers of 2,2,4-trimethyl-1,2-dihydroquinoline ""TMQ"")","Prepared rubber accelerators; compound plasticisers for rubber or plastics, n.e.s.; anti-oxidising preparations and other compound stabilisers for rubber or plastics",Miscellaneous chemical products,381239,3812,38,38123990
March,2022,"Export    ","Plates, sheets, film, foil and strip, of non-cellular polyethylene, printed, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94, n.e.s. (excl. not printed stretch film, and polyethylene film of a thickness of","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201025
October,2020,"Export    ","Composition leather based on leather or leather fibre, in slabs, sheets or strip, whether or not in rolls","Composition leather based on leather or leather fibre, in slabs, sheets or strip, whether or not in rolls","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411510,4115,41,41151000
September,2020,"Export    ","Composition leather based on leather or leather fibre, in slabs, sheets or strip, whether or not in rolls","Composition leather based on leather or leather fibre, in slabs, sheets or strip, whether or not in rolls","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411510,4115,41,41151000
April,2018,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2018,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2018,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
