Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
August,2023,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
January,2024,"Import    ","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen of cotton (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630231,6302,63,63023100
June,2021,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
November,2021,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
October,2021,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
April,2022,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
August,2022,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
December,2022,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
July,2022,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
