Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
August,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
February,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
June,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
May,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
October,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
September,2022,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
July,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
November,2023,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
January,2024,"Import    ","Articles of non-malleable cast iron, n.e.s.","Articles of non-malleable cast iron, n.e.s.","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732510,7325,73,73251000
January,2022,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
