Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
August,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
December,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
February,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
January,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
July,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
June,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
March,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
May,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
November,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
