CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2B HYDRAULICS LTD,59 BLACKBURN AVENUE,WOLVERHAMPTON,,,,WV6 9JP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
A T L AGRICULTURAL TECHNOLOGYL TD,UNIT 1-2,ACORN BUSINESS CENTRE,OAKS DRIVE,NEWMARKET,,CB8 7SY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
A.C. FLYNN REFRIGERATION LTD.,UNIT 7,MILLBROOK ROAD,WEST FLOAT IND ESTATE,BIRKENHEAD,,CH41 1FL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
A.T.H. (HYDRAULICS) LTD,33 STROUD BUSINESS CENTRE,STONEDALE ROAD,STONEHOUSE,GLOUCESTERSHIRE,,GL10 3RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
AALBERTS SURFACE TECHNOLOGIE S HEATLIMI TED,BLACKHORSE ROAD,LETCHWORTH,,,,SG6 1HD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
ABT EUROPE LTD,95 POLE HILL ROAD,UXBRIDGE,,,,UB10 0QD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
ACCURITE INDUSTRIES LIMITED,LOW MILL BUSINESS PARK,ULVERSTON,,,,LA12 9EE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
AERO TEC LABORATORIES LTD,ATL TECHNOLOGY CENTRE,DENBIGH ROAD,BLETCHLEY,MILTON KEYNES,,MK1 1DF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
AERO TEC LABORATORIES LTD,ATL TECHNOLOGY CENTRE,DENBIGH ROAD,BLETCHLEY,MILTON KEYNES,,MK1 1DF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
AESSEAL PLC,MILL CLOSE,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
AGNG PUMPS & INJECTORS SERVICE LTD,16 JUBILEE WAY,BICESTER,OXFORDSHIRE,,,OX26 6PN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
AIR CONDITIONING ONE LTD,35A LONDON ROAD,RAUNDS,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN9 6EH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
ALATAS UK LIMITED,UNIT B,OLYMPIC PARK,LOW MOOR,BRADFORD,,BD12 0LP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ALATAS UK LIMITED,UNIT B,OLYMPIC PARK,LOW MOOR,BRADFORD,,BD12 0LP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ALBUMEDIX LTD,MABEL STREET,NOTTINGHAM,,,,NG2 3ED,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
ALFAHOLICS LTD,UNIT 12,HITHER GREEN INDUSTRIAL EST,CLEVEDON,,,BS21 6XU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
ALLAERO LIMITED,HAWKER HOUSE,LINK 10,NAPIER WAY,CRAWLEY,WEST SUSSEX,RH10 9RA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ALLEN HYDRAULIC ENGINEERING LTD,UNIT 17A,HARTLEBURY TRADING ESTATE,KIDDERMINSTER,WORCS,,DY10 4JB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ALLSPEEDS LIMITED,ROYAL WORKS,ATLAS STREET,CLAYTON-LE-MOORS,ACCRINGTON,,BB5 5LW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ALPHA ELECTRICS LIMITED,UNIT 11,158 TITHE STREET,LEICESTER,,,LE5 4BN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ALTUS SCIENCE LIMITED,PARK HOUSE,MANOR PARK COURT,MANOR PARK AVENUE,RUNCORN,,WA7 1TL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
AMALGAMATED PUMP ENGINEERING LTD,3 OAKHAM ROAD,BRAUNSTON,OAKHAM,,,LE15 8QY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
AMBIC EQUIPMENT LTD,1 PARKSIDE,AVENUE TWO,STATION LANE,WITNEY,,OX28 4YF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
AMBIC EQUIPMENT LTD,1 PARKSIDE,AVENUE TWO,STATION LANE,WITNEY,,OX28 4YF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
ANDAIR LTD,UNIT 1,DUNSBURY BUSINESS PARK,FULFLOOD ROAD,HAVANT,,PO9 5AX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ANDREW HEATON,RAVENSGARTH,CHURTON ROAD,FARNDON,CHESTER,,CH3 6QP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
ANDREWS SYKES HIRE LTD,1ST FLOOR,ST. DAVIDS COURT,UNION STREET,WOLVERHAMPTON,,WV1 3JE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
ANDREWS SYKES HIRE LTD,1ST FLOOR,ST. DAVIDS COURT,UNION STREET,WOLVERHAMPTON,,WV1 3JE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ANDREWS SYKES HIRE LTD,1ST FLOOR,ST. DAVIDS COURT,UNION STREET,WOLVERHAMPTON,,WV1 3JE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
ANDRITZ LIMITED,SPEEDWELL ROAD,PARKHOUSE EAST,NEWCASTLE-UPON-LYME,STAFFORDSHIRE,,ST5 7RG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
ANDY ROBINSON FABRICATIONS LIMITED,LOSANDES,READING ROAD,TURGIS GREEN,HOOK,HAMPSHIRE,RG27 0AE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ANGLO AMERICAN CROP NUTRIENT S LIMITED,17 CHARTERHOUSE STREET,LONDON,,,,EC1N 6RA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
ANGLO BEEF PROCESSORS UK,6290 BISHOPS COURT,SOLIHULL PARKWAY,BIRMINGHAM BUSINESS PARK,BIRMINGHAM,,B37 7YB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
ANGLO NORDIC BURNER PRODUCTS LTD,12/14 ISLAND FARM AVENUE,WEST MOLESEY,SURREY,,,KT8 2UZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
AOG-247 LTD,UNIT 4,HORTON INDUSTRIAL PARK HORT,YIEWSLEY,WEST DRAYTON,,UB7 8JD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
APEX AUTO PARTS LTD,UNIT 20,33 RIVER ROAD BUSINESS PARK,RIVER ROAD,BARKING,,IG11 0EA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
APEX AUTO PARTS LTD,UNIT 20,33 RIVER ROAD BUSINESS PARK,RIVER ROAD,BARKING,,IG11 0EA,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
APPLIED PUMPS LTD,UNIT 11,COBNAR WOOD CLOSE,CHESTERFIELD TRADING ESTATE,CHESTERFIELD,,S41 9RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
APPLIED PUMPS LTD,UNIT 11,COBNAR WOOD CLOSE,CHESTERFIELD TRADING ESTATE,CHESTERFIELD,,S41 9RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
APPLIED PUMPS LTD,UNIT 11,COBNAR WOOD CLOSE,CHESTERFIELD TRADING ESTATE,CHESTERFIELD,,S41 9RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
AQUALITY TRADING & CONSULTING LTD,6 WADSWORTH ROAD,LONDON,,,,UB6 7JJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
AQUAMARE MARINE LTD,UNIT 2,EAST WAY,LEE MILL INDUSTRIAL ESTATE,IVYBRIDGE,,PL21 9GE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
AQUASHIP UK LTD,GARTHSPOOL,LERWICK,SHETLAND,,,ZE1 0NY,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
ARMAD ENGINEERING LTD,SUITE H2,THE COURTYARD EARL ROAD,STANLEY GREEN BUSINESS PARK,CHEADLE,,SK8 6GN,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
ARMFIELD LIMITED,"UNIT 10, HEADLANDS BUSINESS",SALISBURY ROAD,BLASHFORD,RINGWOOD,,BH24 3PB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
ASHDALE ENGINEERING AND LIFTING SERVICES LIMITED,UNIT 14,THORNTON INDUSTRIAL ESTATE,MILFORD HAVEN,PEMBROKESHIRE,,SA73 2RX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
AUTOFAST LTD,THE BEEHIVE - SUITE 6C,LIONS DRIVE,SHADSWORTH BUSINESS PARK,BLACKBURN,,BB1 2QS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
AUTOFAST LTD,THE BEEHIVE - SUITE 6C,LIONS DRIVE,SHADSWORTH BUSINESS PARK,BLACKBURN,,BB1 2QS,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
AUTOMATED LAB SYSTEMS LTD,UNIT 2,PINECOPSE,NINE MILE RIDE,WOKINGHAM,,RG40 3ND,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
AVOCET AVIATION LIMITED,57 TAILORS COURT,TEMPLE FARM IND ESTATE,SOUTHEND ON SEA,ESSEX,,SS2 5SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
AVTRADE LIMITED,AVTRADE GLOBAL,HEADQUARTERS,SAYERS COMMON,WEST SUSSEX,,BN6 9JQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
AY DEE KAY LIMITED,80 HANOVER STREET,EDINBURGH,,,,EH2 1EH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
B BRAUN MEDICAL LTD,THORNCLIFFE PARK,SHEFFIELD,SOUTH YORKSHIRE,,,S35 2PW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BADIANI LIMITED,23 PENSBURY PLACE,LARKHALL,LONDON,,,SW8 4TP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BAKELITE SYNTHETICS UK LIMITED,SULLY MOORS ROAD,SULLY,VALE OF GLAMORGAN,,,CF64 5YU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
BARTECH PARTS SUPPLY LTD,UNIT D-F,CHANDLERS ROW,COLCHESTER,ESSEX,,CO1 2HG,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
BARWELL GLOBAL LTD,9 BURREL ROAD,ST IVES,CAMBRIDGESHIRE,,,PE27 3LE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
BASELL POLYOLEFINS UK LTD,CARRINGTON SITE,ISHERWOOD ROAD,CARRINGTON,MANCHESTER,,M31 4AJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BEEDOO LIMITED,10 CANAL STREET,STOCKPORT,,,,SK1 3BZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
BENTLEY MOTORS LIMITED,PYM'S LANE,CREWE,CHESHIRE,,,CW1 3PL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BEST TRADING (GB) LTD,74 WINVALE,SLOUGH,,,,SL1 2JJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BESTPUMP LTD.,UNIT N,17 DUNDYVAN WAY,DUNDYVAN ENTERPRISE PARK,COATBRIDGE,,ML5 4FR,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
BIESSE GROUP UK LIMITED,LAMPORT DRIVE,DAVENTRY,NORTHANTS,,,NN11 8YZ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
BLAND GROUP UK HOLDINGS LTD,ESTATE OFFICE,ENCOMBE HOUSE,CORFE CASTLE,WAREHAM,,BH20 5LW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
BLUEWATER SERVICES (UK) LTD,BLUEWATER HOUSE,BADENTOY CRESCENT,BADENTOY INDUSTRIAL ESTATE,PORTLETHEN,,AB12 4YD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BMS AUTOMOTIVE LTD,"UNIT 14, AVENIR WORKS 22-23",DANES ROAD,ROMFORD,,,RM7 0HL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
BMS AUTOMOTIVE LTD,"UNIT 14, AVENIR WORKS 22-23",DANES ROAD,ROMFORD,,,RM7 0HL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
BP INTERNATIONAL LIMITED,BP INTERNATIONAL GROUP,BP GROUP,C/O WOJCIECH SZKROBOL,CHERSTEY ROAD,,TW16 7BP,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
BRITCOM INTERNATIONAL LTD,YORK ROAD,MARKET WEIGHTON,EAST YORKSHIRE,,,YO43 3QX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
BROWN AND MILLER RACING SOLUTIONS LTD,UNIT 5,CHANCERYGATE BUSINESS CENTRE,ST MARYS ROAD,LANGLEY,"SLOUGH, BERKSHIRE",SL3 7FL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
BROWN AND MILLER RACING SOLUTIONS LTD,UNIT 5,CHANCERYGATE BUSINESS CENTRE,ST MARYS ROAD,LANGLEY,"SLOUGH, BERKSHIRE",SL3 7FL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
BROWN AND MILLER RACING SOLUTIONS LTD,UNIT 5,CHANCERYGATE BUSINESS CENTRE,ST MARYS ROAD,LANGLEY,"SLOUGH, BERKSHIRE",SL3 7FL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
BROWNELL LIMITED,UNIT 2,ABBEY ROAD,INDUSTRIAL PARK,PARK ROYAL,LONDON,NW10 7UL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
BSC DIECASTING & FINISHING LTD,UNIT 1 & 2 FRYERS CLOSE,BLOXWICH,WALSALL,,,WS3 2XQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
BSC DIECASTING & FINISHING LTD,UNIT 1 & 2 FRYERS CLOSE,BLOXWICH,WALSALL,,,WS3 2XQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
BTL INDUSTRIES LIMITED,UNIT 5 HIGH CARR NETWORK CE,MILLENNIUM WAY,HIGH CARR BUSINESS PARK,NEWCASTLE,,ST5 7XE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
BUCHER MUNICIPAL LIMITED,CURTIS ROAD,DORKING,SURREY,,,RH4 1XF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
BUDENBERG 4B GROUP LIMITED,UNIT B2,STUART ROAD,BROADHEATH,ALTRINCHAM,,WA14 5GJ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,4,2024
BUSCH GVT LTD,"UNIT A, WESTMERE DRIVE",CREWE BUSINESS PARK CREWE,CHESHIRE,,,CW1 6ZD,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
BWHL GROUP LIMITED,"UNIT 9, EURO BUSINESS PARK",ESTATE ROAD,NEWHAVEN,,,BN9 0DQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
BWHL GROUP LIMITED,"UNIT 9, EURO BUSINESS PARK",ESTATE ROAD,NEWHAVEN,,,BN9 0DQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
BWHL GROUP LIMITED,"UNIT 9, EURO BUSINESS PARK",ESTATE ROAD,NEWHAVEN,,,BN9 0DQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
C A HONEMASTER LTD,UNIT 1-2,MALMESBURY ROAD,KINGSDITCH TRADING ESTATE,CHELTENHAM,,GL51 9PL,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
C C HYDROSONICS LIMITED,"UNITS 1,2,5 & 6",RIVERSIDE BUSINESS PARK,CAMBRIDGE ROAD,HARLOW,,CM20 2HE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CALDER LIMITED,UNIT 3,PRESCOTT DRIVE,WARNDON,WORCESTER,,WR4 9NE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
CANNON TOOLS LIMITED,20 STATION ROAD,ROWLEY REGIS,WEST MIDLANDS,,,B65 0JU,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CAPRI SYSTEC LIMITED,SWINFORD HOUSE,ALBION STREET,BRIERLEY HILL,,,DY5 3EE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
CAPRI SYSTEC LIMITED,SWINFORD HOUSE,ALBION STREET,BRIERLEY HILL,,,DY5 3EE,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
CARWOOD MOTOR UNITS LTD,HERALD WAY,BINLEY,COVENTRY,,,CV3 2RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,2,2024
CARWOOD MOTOR UNITS LTD,HERALD WAY,BINLEY,COVENTRY,,,CV3 2RQ,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CASTLE AIR  LIMITED,TREBROWN,HORNINGTOPS,LISKEARD,,,PL14 3PX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
CASTLE AIR  LIMITED,TREBROWN,HORNINGTOPS,LISKEARD,,,PL14 3PX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
CASTLE PUMPS LTD.,UNIT 41 MINWORTH IND ESTATE,MINWORTH,SUTTON COLDFIELD,,,B76 1AH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,1,2024
CASTLE PUMPS LTD.,UNIT 41 MINWORTH IND ESTATE,MINWORTH,SUTTON COLDFIELD,,,B76 1AH,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Export,3,2024
CAT PUMPS (UK) LTD,1 FLEET BUSINESS PARK,SANDY LANE,CHURCH CROOKHAM,FLEET,HANTS,GU52 8BF,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,3,2024
CATERPILLAR MARINE POWER UK LTD,22 COBHAM ROAD,FERNDOWN INDUSTRIAL ESTATE,WIMBORNE,DORSET,,BH21 7PW,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,4,2024
CC MARINE & INDUSTRIAL SUPPLY LIMITED,UNIT 11,WHITLE AVENUE,FAREHAM,HAMPSHIRE,,PO15 5SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,1,2024
CC MARINE & INDUSTRIAL SUPPLY LIMITED,UNIT 11,WHITLE AVENUE,FAREHAM,HAMPSHIRE,,PO15 5SX,84139200,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts of liquid elevators, n.e.s.",Import,2,2024
