Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
April,2017,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
February,2017,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
January,2017,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
June,2017,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
March,2017,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
May,2017,"Export    ","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Granulated slag ""slag sand"" from the manufacture of iron or steel","Ores, slag and ash",261800,2618,26,26180000
January,2019,"Export    ","Slag, ash and residues containing mainly lead (excl. leaded gasoline sludges and leaded anti-knock compound sludges)","Slag, ash and residues containing mainly lead (excl. leaded gasoline sludges and leaded anti-knock compound sludges)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262029,2620,26,26202900
October,2022,"Import    ","Lead oxides (excl. monoxide ""litharge, massicot"")","Lead oxides (excl. monoxide ""litharge, massicot"")",Lead oxides; red lead and orange lead,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282490,2824,28,28249000
