Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Tyre flaps, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129090
June,2023,"Import    ","Lifts and skip hoists, electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281020
January,2024,"Import    ",Self-propelled front-end crawler shovel loaders (other than specially designed for underground use),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295191
March,2024,"Import    ",Self-propelled front-end crawler shovel loaders (other than specially designed for underground use),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295191
March,2024,"Export    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
October,2023,"Import    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
September,2023,"Import    ","Self-propelled track-laying excavators, with a 360° revolving superstructure","Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295210
December,2023,"Import    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
July,2023,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
November,2023,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
February,2024,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
March,2024,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
