Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
March,2024,"Import    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
December,2023,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
October,2023,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
January,2024,"Import    ","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and the other dried leguminous vegetables of heading 0713","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110610,1106,11,11061000
December,2023,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
October,2023,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
January,2024,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
March,2024,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
March,2024,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
