Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried, shelled chickpeas ""garbanzos"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071320,0713,07,07132000
January,2022,"Export    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
February,2024,"Export    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
May,2022,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
February,2024,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
November,2021,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
January,2022,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
February,2024,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
May,2022,"Export    ","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Low erucic acid rape or colza oil ""fixed oil which has an erucic acid content of < 2%"" and its fractions, whether or not refined, but not chemically modified (excl. crude)","Rape, colza or mustard oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151419,1514,15,15141990
November,2021,"Export    ","Uncooked pasta, not stuffed or otherwise prepared, not containing common wheat flour or meal or eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021910
