Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2019,"Export    ","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and oil lubricant additives)","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and o","Anti-knock preparations, oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives, for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils",Miscellaneous chemical products,381190,3811,38,38119000
April,2023,"Import    ","Rigid tubes, pipes and hoses, of plastics (excl. those of polymers of ethylene, propylene and vinyl chloride)","Rigid tubes, pipes and hoses, of plastics (excl. those of polymers of ethylene, propylene and vinyl chloride)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391729,3917,39,39172900
April,2022,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
March,2024,"Import    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
August,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2022,"Export    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
April,2019,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2021,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
June,2019,"Import    ",-,,,Iron and steel,,,72,72
January,2019,"Export    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
July,2019,"Import    ","Ferro-alloys (excl. ferro-manganese, ferro-silicon, ferro-silico-manganese, ferro-chromium, ferro-silico-chromium, ferro-nickel, ferro-molybdenum, ferro-tungsten, ferro-silico-tungsten, ferro-titanium, ferro-silico-titanium, ferro-vanadium, ferro-niobium, ferro-phosphorus and ferro-silico-magnesium)","Ferro-alloys (excl. ferro-manganese, ferro-silicon, ferro-silico-manganese, ferro-chromium, ferro-silico-chromium, ferro-nickel, ferro-molybdenum, ferro-tungsten, ferro-silico-tungsten, ferro-titanium, ferro-silico-titanium, ferro-vanadium and ferro-",Ferro-alloys,Iron and steel,720299,7202,72,72029980
March,2022,"Import    ","Iron and non-alloy steel, in puddled bars or other primary forms (excl. ingots, remelted scrap ingots, continuous cast products, iron of heading 7203)","Iron and non-alloy steel, in puddled bars or other primary forms (excl. ingots, remelted scrap ingots, continuous cast products, iron of heading 7203)","Iron and non-alloy steel in ingots or other primary forms (excl. remelting scrap ingots, products obtained by continuous casting and iron of heading 7203)",Iron and steel,720690,7206,72,72069000
October,2021,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
April,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
August,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
December,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
February,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
January,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
May,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
November,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
September,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
February,2023,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon, of circular or polygonal cross-section, forged","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071919
June,2019,"Import    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon (excl. semi-products, of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071980
