Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Import    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
September,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2022,"Import    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
December,2023,"Import    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
May,2023,"Import    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
April,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
December,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
February,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
January,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
June,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
November,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
October,2022,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
April,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
February,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
July,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
June,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
November,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
October,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
September,2023,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
February,2024,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
March,2024,"Import    ","Sparkling wine of fresh grapes with a protected designation of origin ""PDO"" (excl. Asti spumante, Champagne, Cava and Prosecco)",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041093
May,2021,"Import    ",Varietal sparkling wines of fresh grapes without PDO and PGI,Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041096
August,2023,"Import    ",Varietal sparkling wines of fresh grapes without PDO and PGI,Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041096
March,2016,"Import    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
March,2017,"Import    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
May,2019,"Import    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
September,2019,"Import    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
July,2020,"Import    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
