Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2022,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
May,2022,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
January,2023,"Export    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
September,2018,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
April,2019,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
January,2019,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
April,2020,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
December,2020,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
July,2020,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
October,2020,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
April,2021,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
June,2021,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
November,2021,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
February,2022,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
January,2022,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
July,2022,"Import    ","Cumin seeds, neither crushed nor ground","Cumin seeds, neither crushed nor ground","Seeds of anis, badian, fennel, coriander, cumin or caraway; juniper berries","Coffee, tea, mate and spices",090931,0909,09,09093100
