Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Export    ","Roasted, decaffeinated coffee","Roasted, decaffeinated coffee","Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090122,0901,09,09012200
April,2023,"Export    ","Roasted, decaffeinated coffee","Roasted, decaffeinated coffee","Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090122,0901,09,09012200
June,2023,"Export    ","Roasted, decaffeinated coffee","Roasted, decaffeinated coffee","Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090122,0901,09,09012200
August,2023,"Export    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
August,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
February,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
January,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
July,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
June,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
May,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
November,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
October,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
September,2022,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
April,2023,"Import    ","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee","Extracts, essences and concentrates, of coffee, tea or maté and preparations with a basis of these products or with a basis of coffee, tea or mate; roasted chicory and other roasted coffee substitutes, and extracts, essences and concentrates thereof",Miscellaneous edible preparations,210111,2101,21,21011100
