Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Import    ","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 cm but <= 198 cm)","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 c","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401039,4010,40,40103900
September,2023,"Import    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless, with a maximum cross-sectional dimension of > 3 mm (excl. uncoated or only zinc-plated or zinc-coated, electrically insulated products and twisted fencing wire and barbed wire, and ropes and cables plated or coated with zinc)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121098
February,2022,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
May,2023,"Import    ","Locks of a kind used for doors of buildings, of base metal (excl. cylinder locks and padlocks)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014019
November,2023,"Import    ","Rotary positive displacement pumps, power-driven (excl. pumps of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, gear pumps, vane pumps, screw pumps and hydraulic units)","Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136080
November,2023,"Import    ","Weighing machinery of a maximum weighing capacity > 30 kg but <= 5.000 kg, using electronic means for gauging weight (excl. machines for weighing motor vehicles, personal weighing machines, scales for continuous weighing of goods on conveyors, constant weight scales and scales for discharging a pre-determined weight of material into a bag or container, also hopper scales)","Weighing machinery of a maximum weighing capacity > 30 kg but <= 5.000 kg (excl. personal weighing machines, scales for continuous weighing of goods on conveyors, constant weight scales and scales for discharging a pre-determined weight of material i","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842382,8423,84,84238220
August,2021,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
December,2021,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
February,2021,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
July,2021,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
