Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2019,"Export    ",Tomato ketchup and other tomato sauces,Tomato ketchup and other tomato sauces,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210320,2103,21,21032000
July,2017,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2023,"Import    ","White wine produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine and semi-sparkling wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042179
August,2023,"Import    ","Wines of fresh grapes, produced in EU, in containers holding > 10 l and of an actual alcoholic strength of <= 15% vol, with PGI (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of > 10 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220429,2204,22,22042980
April,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
August,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
December,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
February,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
January,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
July,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
June,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
March,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
May,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
November,2022,"Import    ","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers holding > 2 l, of actual alcoholic strength of <= 18% vol","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances, in containers of > 2 l","Vermouth and other wine of fresh grapes, flavoured with plants or aromatic substances","Beverages, spirits and vinegar",220590,2205,22,22059010
