Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
April,2023,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
November,2023,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
January,2023,"Export    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
February,2024,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2022,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
March,2023,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
March,2024,"Import    ",Desiccated coconuts,Desiccated coconuts,"Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080111,0801,08,08011100
May,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
October,2022,"Export    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
May,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
March,2024,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
December,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
March,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
October,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
August,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
February,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
June,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
September,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
February,2024,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
July,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
March,2023,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
February,2024,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
March,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
May,2023,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
December,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
July,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
March,2024,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
May,2023,"Import    ","Fresh or dried macadamia nuts, shelled","Fresh or dried macadamia nuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080262,0802,08,08026200
May,2023,"Import    ",Fresh or dried pecans,"Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts, areca nuts and pine nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080299,0802,08,08029910
July,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
June,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
October,2022,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2024,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
November,2023,"Export    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2023,"Import    ","Strawberries, uncooked or cooked by steaming or boiling in water, unsweetened, frozen","Frozen strawberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081110,0811,08,08111090
