Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Export    ",Sterile surgical catgut,"Sterile surgical catgut, similar sterile suture materials, incl. sterile absorbable surgical or dental yarns, and sterile tissue adhesives for surgical wound closure; sterile laminaria and sterile laminaria tents; sterile absorbable surgical or denta",Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300610,3006,30,30061010
August,2022,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
January,2022,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
July,2022,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
May,2022,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
October,2022,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
January,2023,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
May,2023,"Import    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
March,2019,"Export    ",First-aid boxes and kits,First-aid boxes and kits,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300650,3006,30,30065000
October,2023,"Import    ",Vitrifiable enamels and glazes and similar preparations (excl. englobes),"Vitrifiable enamels and glazes, engobes ""slips"" and similar preparations of the kind used in the ceramic, enamelling or glass industry","Prepared pigments, prepared opacifiers and prepared colours, vitrifiable enamels and glazes, engobes, liquid lustres and similar preparations of a kind used in the ceramic, enamelling or glass industry; glass frit and other glass in the form of powde","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320720,3207,32,32072090
