Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2022,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
December,2021,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
November,2021,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
April,2022,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
February,2022,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
March,2022,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
May,2022,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
September,2022,"Export    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
August,2022,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
June,2022,"Import    ",Aluminium hydroxide,Aluminium hydroxide,"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281830,2818,28,28183000
