Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Lubricating oils and other preparations containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, for undergoing a specific process as defined in Additional Note 5 to chapter 27","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101971
June,2023,"Export    ","Lubricating oils and other preparations containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, for undergoing a specific process as defined in Additional Note 5 to chapter 27","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101971
December,2021,"Export    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
October,2022,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
April,2023,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
January,2023,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
July,2023,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
November,2023,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
February,2024,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft","Spark-ignition reciprocating or rotary internal combustion piston engine, for aircraft",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840710,8407,84,84071000
July,2023,"Export    ","Parts suitable for use solely or principally with internal combustion piston engine for aircraft, n.e.s.","Parts suitable for use solely or principally with internal combustion piston engine for aircraft, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840910,8409,84,84091000
