Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2019,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
August,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
July,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
June,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2021,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
April,2022,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
May,2022,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
November,2022,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
October,2022,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
September,2022,"Import    ",-,,,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",,,06,06
March,2021,"Import    ",Unrooted vine cuttings and slips,Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021010
January,2023,"Import    ",Unrooted vine cuttings and slips,Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021010
April,2016,"Import    ",Unrooted cuttings and slips (excl. vines),Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021090
December,2016,"Import    ",Unrooted cuttings and slips (excl. vines),Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021090
February,2016,"Import    ",Unrooted cuttings and slips (excl. vines),Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021090
January,2016,"Import    ",Unrooted cuttings and slips (excl. vines),Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021090
