Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Export    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
December,2021,"Export    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
October,2021,"Export    ","Printed bedlinen of textile materials (excl. of cotton and man-made fibres, flax or ramie, knitted or crocheted)","Printed bedlinen of textile materials (excl. cotton and man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630229,6302,63,63022990
April,2022,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
July,2022,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
March,2022,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
May,2022,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
October,2022,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
September,2022,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
February,2023,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
June,2023,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
March,2023,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
April,2024,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
February,2024,"Import    ",Table linen of flax (excl. knitted or crocheted),"Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025910
October,2023,"Import    ","Table linen of textile materials (excl. of cotton, flax or man-made fibres, knitted or crocheted)","Table linen of textile materials (excl. of cotton or man-made fibres, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630259,6302,63,63025990
