Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
August,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
December,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
February,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
January,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
July,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
June,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
March,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
May,2022,"Import    ",Flaked oat grains,Rolled or flaked grains of oats,"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110412,1104,11,11041290
