Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2018,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2020,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2019,"Export    ","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Fresh or dried citrus fruit (excl. oranges, lemons ""Citrus limon, Citrus limonum"", limes ""Citrus aurantifolia, Citrus latifolia"", grapefruit, mandarins, incl. tangerines and satsumas, clementines, wilkings and similar citrus hybrids)","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080590,0805,08,08059000
September,2017,"Export    ",Currants,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062010
June,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2016,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
March,2016,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
May,2016,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
September,2016,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
