Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2016,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2017,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2019,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2020,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
August,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
December,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
January,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
July,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
June,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
May,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
October,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2021,"Import    ",-,,,Meat and edible meat offal,,,02,02
November,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
February,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2016,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2016,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2016,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2016,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2017,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2017,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2017,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2018,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2018,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2018,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2018,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2019,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2019,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2020,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2020,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2021,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
