Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
July,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2017,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
July,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2018,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2019,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2019,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
July,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2021,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
March,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2016,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2016,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2016,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2017,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2018,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2018,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
June,2018,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2018,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2019,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2020,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2021,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2021,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
February,2023,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2023,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2023,"Import    ","Crude soya-bean oil, whether or not degummed, for technical or industrial uses (excl. for production of foodstuffs)","Crude soya-bean oil, whether or not degummed","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150710,1507,15,15071010
April,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
August,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
December,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
February,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
January,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
July,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
June,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
March,2022,"Import    ","Soya-bean oil and its fractions, whether or not refined (excl. for technical or industrial uses, chemically modified, and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified and crude)","Soya-bean oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150790,1507,15,15079090
